Datei;Inventar-Nr. neu;Künstler;Objekt;Inhalt / Darstellung;Ort;Datierung;Technik/Material;Blattmaße in cm (HxB);Bezeichnungen;Besitzende Institution;Funktion (Zeichnungstyp);Provenienz;Stempel;Maßstab;Lizenz
Beis009_21;Beis009.21;Carl Friedrich Beisbarth;Neues Lusthaus;Gemalte Endverzierungen an den keilförmigen Rollwerkkartuschen in der Kämpferzone der Arkaden der Bassinhalle;Stuttgart;Dezember 1845;Bleistift und Feder (Schriftzug) auf Papier;46,5 x 31,3 cm;"oben links: ""an der mittlern Bassinsaeule - Grund Cobaltblau"", unten mitte: ""Lusthaus / gemalte Endverzierungen / an den Bassinsaeulen / im Dec 1845 CBbth"", in der Darstellung: Farbangabe";Universitätsbibliothek Stuttgart;Baufaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;1:1;CC-BY-SA 4.0 
Beis009_22;Beis009.22;Carl Friedrich Beisbarth;Neues Lusthaus;Gemalte Endverzierungen an den keilförmigen Rollwerkkartuschen in der Kämpferzone der Arkaden der Bassinhalle;Stuttgart;15. Dezember 1845;Bleistift und Feder (Schriftzug) auf Papier;46,5 x 31,3 cm;"mitte: ""in natürl. Groesse"", unten mitte: ""Lusthaus / gemalte endverzierungen an den / Bassinsaeulen / cB nach der Natur gepausst"" / den 15. Dec 1845 CBbth"", in der Darstellung: Farbangaben";Universitätsbibliothek Stuttgart;Baufaufnahme,;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;1:1;CC-BY-SA 4.0 
Beis009_23;Beis009.23;Carl Friedrich Beisbarth;Neues Lusthaus;Fragement von Namensinschriften von König Kasimir von Polen, Herzog Heinrich von Münsterberg und Königin Elisabeth von Polen;Stuttgart;um 1844/45;Bleistift auf getöntem Transparentpapier;46,5 x 31,3 cm;;Universitätsbibliothek Stuttgart;Baufaufnahme, Pauzeichnung;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;1:1;CC-BY-SA 4.0 
Beis009_24a;Beis009.24a;Carl Friedrich Beisbarth;Neues Lusthaus;Namensinschrift von Herzog Christoph von Württemberg;Stuttgart;um 1844/45;Bleistift auf getöntem Transparentpapier;16,7 x 35,4 cm und 16,7 x 34,2 cm (Trägerpapier: 46,5 x 31,3 cm);;Universitätsbibliothek Stuttgart;Baufaufnahme, Pauzeichnung;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;1:1;CC-BY-SA 4.0 
Beis009_24b;Beis009.24b;Carl Friedrich Beisbarth;Neues Lusthaus;Namensinschrift von Herzog Ernst von Österreich;Stuttgart;1845;Bleistift auf getöntem Transparentpapier;15 x 34,8 cm und 14,3 x 33,2 cm (Trägerpapier: 46,5 x 31,3 cm);"unten: ""C Bbth 1845""";Universitätsbibliothek Stuttgart;Baufaufnahme, Pauzeichnung;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;1:1;CC-BY-SA 4.0 
Beis010_01a;Beis010.01a;Carl Friedrich Beisbarth;Neues Lusthaus;Namensinschrift des Freiherren Ludwig von Lichtenberg;Stuttgart;um 1844/45;Bleistift und Feder auf getöntem Transparentpapier;14,3 x 32 cm und 15,2 x 33,3 cm (Trägerpapier: 46,5 x 31,3 cm);;Universitätsbibliothek Stuttgart;Bauaufnahme, Pauszeichnung;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;1:1;CC-BY-SA 4.0 
Beis010_01b;Beis010.01b;Carl Friedrich Beisbarth;Neues Lusthaus;Namensinschrift des Grafen Heinrich von Württemberg und Mümpelgart;Stuttgart;um 1844/45;Bleistift und Feder auf getöntem Transparentpapier;14,4 x 31 cm und 15,3 x 32,2 cm (Trägerpapier: 46,5 x 31,3 cm);;Universitätsbibliothek Stuttgart;Bauaufnahme, Pauszeichnung;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;1:1;CC-BY-SA 4.0 
Bei010_02a;Bei010.02a;Carl Friedrich Beisbarth;Neues Lusthaus;Neues Lusthaus, Namensinschrift von Kurfürst Albrecht Achilles von Brandenburg;Stuttgart;um 1844/45;Bleistift und Feder auf getöntem Transparentpapier;15,3 x 35,7 cm und 16 x 37 cm (Trägerpapier: 46,5 x 31,3 cm);;Universitätsbibliothek Stuttgart;Bauaufnahme, Pauszeichnung;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;1:1;CC-BY-SA 4.0 
Beis010_02b;Beis010.02b;Carl Friedrich Beisbarth;Neues Lusthaus;Neues Lusthaus, Namensinschrift der Gräfin Elisabeth von Württemberg, Gemahlin des Grafen Ulrich v. von Württemberg;Stuttgart;um 1844/45;Bleistift und Feder auf getöntem Transparentpapier;13,7 x 33 cm und 14,6 x 34,3 cm (Trägerpapier: 46,5 x 31,3 cm);;Universitätsbibliothek Stuttgart;Bauaufnahme, Pauszeichnung;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;1:1;CC-BY-SA 4.0 
Beis010_03a;Beis010.03a;Carl Friedrich Beisbarth;Neues Lusthaus;Neues Lusthaus, Namensinschrift von Herzog Ulrich von Württemberg;Stuttgart;um 1844/45;Bleistift und Feder auf getöntem Transparentpapier;14,3 x 33,5 cm und 14,5 x 33,5 cm (Trägerpapier: 46,5 x 31,3 cm);;Universitätsbibliothek Stuttgart;Bauaufnahme, Pauszeichnung;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;1:1;CC-BY-SA 4.0 
Beis010_03b;Beis010.03b;Carl Friedrich Beisbarth;Neues Lusthaus;Namensinschrirft der Herzogin von Österreich (?);Stuttgart;um 1844/45;Bleistift und Feder auf getöntem Transparentpapier;15,3 x 32 cm 15,7 x 33,3 cm (Trägerpapier: 46,5 x 31,3 cm);;Universitätsbibliothek Stuttgart;Bauaufnahme, Pauszeichnung;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;1:1;CC-BY-SA 4.0 
Beis010_04a;Beis010.04a;Carl Friedrich Beisbarth;Neues Lusthaus;Namensinschrift der Herzogin von Braunschweig;Stuttgart;um 1844/45;Bleistift und Feder auf getöntem Transparentpapier;13,7 x 32,5 cm und 13,9 x 32,5 cm (Trägerpapier: 46,5 x 31,3 cm);;Universitätsbibliothek Stuttgart;Bauaufnahme, Pauszeichnung;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;1:1;CC-BY-SA 4.0 
Beis010_04b;Beis010.04b;Carl Friedrich Beisbarth;Neues Lusthaus;Neues Lusthaus, Namensinschrift von König Georg von Böhmen;Stuttgart;um 1844/45;Bleistift und Feder auf getöntem Transparentpapier;14 x 32,5 cm und 14 x 33,5 cm (Trägerpapier: 46,5 x 31,3 cm);;Universitätsbibliothek Stuttgart;Bauaufnahme, Pauszeichnung;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;1:1;CC-BY-SA 4.0 
Beis010_05a;Beis010.05a;Carl Friedrich Beisbarth;Neues Lusthaus;Namensinschrift von Herzog Ulrich von Württemberg;Stuttgart;um 1844/45;Prägedruck auf Papier;12,2 x 32,2 cm (Trägerpapier: 46,5 x 31,3 cm);;Universitätsbibliothek Stuttgart;Bauaufnahme, Pauszeichnung;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;1:1;CC-BY-SA 4.0 
Beis010_05b;Beis010.05b;Carl Friedrich Beisbarth;Neues Lusthaus;Namensinschrift von Herzogin Anna Maria von Württemberg;Stuttgart;um 1844/45;Prägedruck auf Papier;14, 7 x 37 cm (Trägerpapier: 46,5 x 31,3 cm);;Universitätsbibliothek Stuttgart;Bauaufnahme, Pauszeichnung;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;1:1;CC-BY-SA 4.0 
Beis010_06a;Beis010.06a;Carl Friedrich Beisbarth;Neues Lusthaus;Neues Lusthaus, Namenstafel von Markgraf von Georg von Brandenburg-Ansbach;Stuttgart;um 1844/45;Prägedruck auf Papier;12 x 30 cm (Trägerpapier: 46,5 x 31,3 cm);;Universitätsbibliothek Stuttgart;Bauaufnahme, Pauszeichnung;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;1:1;CC-BY-SA 4.0 
Beis010_06b;Beis010.06b;Carl Friedrich Beisbarth;Neues Lusthaus;Neues Lusthaus, Namensinschrift von Herzog Ludwig von Württemberg;Stuttgart;1845;Bleistift und Feder (Schriftzug), Prägedruck auf Papier;15,7 x 32,9 cm (Trägerpapier: 46,5 x 31,3 cm);"unten rechts: 18CB45"", in der Darstellung: Farbangaben und Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme, Pauszeichnung;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;1:1;CC-BY-SA 4.0 
Beis010_06c;Beis010.06c;Carl Friedrich Beisbarth;Neues Lusthaus;Neues Lusthaus, Ornamentdetail der Namensinschrift von Herzog Ludwig von Württemberg;Stuttgart;um 1844/45;Bleistift, Prägedruck auf Papier;3,3 x 16 cm (Trägerpapier: 46,5 x 31,3 cm);;Universitätsbibliothek Stuttgart;Bauaufnahme, Pauszeichnung;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;nein;1:1;CC-BY-SA 4.0 
Beis010_06d;Beis010.06d;Carl Friedrich Beisbarth;Neues Lusthaus;Neues Lusthaus, Ornamentdetail der Namensinschrift von Herzog Ludwig von Württemberg;Stuttgart;um 1844/45;Bleistift, Prägedruck auf Papier;3,3 x 16 cm (Trägerpapier: 46,5 x 31,3 cm);;Universitätsbibliothek Stuttgart;Bauaufnahme, Pauszeichnung;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;nein;1:1;CC-BY-SA 4.0 
Beis010_07a;Beis010.07a;Carl Friedrich Beisbarth;Neues Lusthaus;Namensinschrift von Herzog Christoph von Württemberg;Stuttgart;um 1844/45;Bleistift, Prägedruck auf Papier;14,7 x 33,3 cm (Trägerpapier: 46,5 x 31,3 cm);;Universitätsbibliothek Stuttgart;Bauaufnahme, Pauszeichnung;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;1:1;CC-BY-SA 4.0 
Beis010_07b;Beis010.07b;Carl Friedrich Beisbarth;Neues Lusthaus;Fahne mit Adler;Stuttgart;um 1844/45;Bleistift, Prägedruck auf Papier;16,5 x 10,5 cm (Trägerpapier: 46,5 x 31,3 cm);;Universitätsbibliothek Stuttgart;Bauaufnahme, Pauszeichnung;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;nein;1:1;CC-BY-SA 4.0 
Beis010_08a;Beis010.08a;Carl Friedrich Beisbarth;Neues Lusthaus;Namensinschrift von Herzogin Dorothea Ursula von Württemberg;Stuttgart;um 1844/45;Prägedruck auf Papier;25 x 20,5 cm (Trägerpapier: 46,5 x 31,3 cm);;Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;1:1;CC-BY-SA 4.0 
Beis010_08b;Beis010.08b;Carl Friedrich Beisbarth;Neues Lusthaus;Windfahne in Form eines Eichenblatts;Stuttgart;1845;Bleistift und Feder auf getöntem Papier;26,2 x 16,6 cm (Trägerpapier: 46,5 x 31,3 cm);"unten links: ""Ehem. Lusthaus / eichen Blatt von Kupfer / 1845"", unten rechts: ""v. d. Windfahne / natürliche Groesse / C Bbth""";Universitätsbibliothek Stuttgart;Baufaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;1:1;CC-BY-SA 4.0 
Beis010_09a;Beis010.09a;Carl Friedrich Beisbarth;Neues Lusthaus;Eisenbeschläge, Kastenschloss, Schrauben und Rosette von den hölzernen Türeinfassungen der Eingangstüren der Erdgeschosshalle;Stuttgart;Dezember 1844;Feder und Pinsel auf Papier, koloriert;24 x 30,7 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem Lusthaus"", unten mitte: ""Bassin-Thüre"", unten rechts: ""Aufg. im Dec 1944 C Bbth"", in der Darstellung: Bezeichnungen und Maßangaben";Universitätsbibliothek Stuttgart;Baufaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;bezifferter Maßstab in Württembergischen (?) Fuß;CC-BY-SA 4.0 
Beis010_09b;Beis010.09b;Carl Friedrich Beisbarth;Neues Lusthaus;Kastenschloss von der Eingangstüre der Erdgeschosshalle (verschiedene Ansichten);Stuttgart;1844;Bleistift und Feder auf getöntem Papier, koloriert;15,2 x 16 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem Lusthaus"", mitte: ""Kasten-Schloss / an den Bassinthüren"", links: ""Das Kastenschloss / ist auf der innern / Seite der Thüre mit / 6 Holzschrauben / befestigt"", unten links: ""C Bbth / 1844."", in der Darstellung: Bezeichnungen und Maßangaen";Universitätsbibliothek Stuttgart;Baufaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis010_10a;Beis010.10a;Carl Friedrich Beisbarth;Neues Lusthaus;Gitterfeld aus Eichenholzstäben von den Eingangstüren der Erdgeschosshalle, Rahmenprofil und Sprossenquerschnitt;Stuttgart;um 1844/45;Bleistift, Feder (Schriftzug) und Pinsel, braun laviert;20,2 x 13 cm und 11,5 x 6,5 cm  (Trägerpapier: 46,5 x 31,3 cm);"linkes Blatt: oben mitte: ""ehem Lusthaus / Durchbrochene Füllungen in den / Thüren der Bassinhallen."", unten mitte: ""Obere und untere Füllung / in der Zeichnung und Maas ganz gleich / Rahmholz u Sprossen v eichen Holz."", in der Darstellung: Maßangaben. Rechtes Blatt: oben: ""Profil ds Rahm / holzes in natürl. / Grösse"", unten: ""Thüre / der Bassinhalle"", in der Darstellung: Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis010_10b;Beis010.10b;Carl Friedrich Beisbarth;Neues Lusthaus;Neues Lusthaus,  Rahmenprofil und Sprossenquerschnitt der Eingangstüre der Erdgeschosshalle;Stuttgart;um 1844/45;Bleistift, Feder (Schriftzug) und Pinsel, braun laviert;11,5 x 6,5 cm  (Trägerpapier: 46,5 x 31,3 cm);"oben: ""Profil ds Rahm / holzes in natürl. / Grösse"", unten: ""Thüre / der Bassinhalle"", in der Darstellung: Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis010_10c;Beis010.10c;Carl Friedrich Beisbarth;Neues Lusthaus;Gitterfelder aus Eichholzstäben von den Eingangstüren der Erdgeschosshalle;Stuttgart;Dezember 1844;Bleistift, Feder (Schriftzug) und Pinsel, braun laviert;20,7 x 22,6 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""Durchbrochene Füllungen in den Thüren / der Bassin hallen"", mitte links: ""obere u untere Füllung / in der Zeichnung u Maas ganz gleich / Sprossen v eichen Holz"", mitte rechts: ""Obere u untere Füllung in der / Zeichnung gleich nur statt 3'08 Höhe / ist die untere Füllung nur 2' hoch."", unten links: ""Aufgen C Bbth"", unten rechts: ""im Dec 1844."", in der Darstellung: Maßangaben und Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis010_11a;Beis010.11a;Carl Friedrich Beisbarth;Neues Lusthaus;Schlüsselblech mit Groteskenverzierung von den Eingangstüren der Erdgeschosshalle;Stuttgart;1845;Bleistift und Feder auf getöntem Papier, blau laviert;15,6 x 24,4 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem Lusthaus / Schlüsselblech an den Bassinthüren"", unten mitte: ""das Schlusselblech ist von Eisenblech an der / innern Seite verszinnk und ist an der aeussern / der Spuren nach vergoldet gewesen."", unten links: ""an Ort u Stelle 1845"", unten rechts: ""aufg C Beisbarth"", in der Darstellung: Maßangaben und Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis010_11b;Beis010.11b;Carl Friedrich Beisbarth;Neues Lusthaus;Konstruktionsdetails und Verzierungen aus Eisen (Schrauben, Anker, Haken, Rosette, Gitterornamente);Stuttgart;Dezember 1844;Feder auf Transparentpapier, grau, blau, braun und rosa laviert;28,2 x 22,8 cm (Trägerpapier: 46,5 x 31,3 cm);"u.a. oben mitte: ""ehem Lusthaus / im Dec 1844 / C. Bbth"", in der Darstellung: Bezeichnungen und Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis010_12a;Beis010.12a;Carl Friedrich Beisbarth;Neues Lusthaus;Ahnenbüste auf Wappenkonsole (Seitenansicht);Stuttgart;Januar 1845;Bleistift und Feder auf getöntem Papier, grau laviert;25,7 x 14,5 cm (Trägerpapier: 46,5 x 31,3 cm);"unten links: ""gez im Jan 1845"", unten rechts: ""B. Beisbarth""";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis010_12b;Beis010.12b;Carl Friedrich Beisbarth;Neues Lusthaus;Ionische Säulenkapitelle aus dem Arkadenumgang (Dreiviertelansicht);Stuttgart;um 1844/45;Bleistift und Feder auf getöntem Papier;20,2 x 15,2 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus"", unten rechts: ""C. Bbth"", in der Darstellung: Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis010_12c;Beis010.12c;Carl Friedrich Beisbarth;Neues Lusthaus;Büste des sog. Bildhauers aus dem  Giebel des Zwerchhauses. Männlicher Kopf mit Pelzkragen und phyrgischer Mütze (Dreiviertelansicht);Stuttgart;März 1845;Bleistift und Feder auf getöntem Papier, grau laviert;25,5 x 15,5 cm (Trägerpapier: 46,5 x 31,3 cm);"unten links: ""24. Mrz 1845"", unten rechts: ""C. Bbth"", in der Darstellung: Maßangabe und Bezeichnung";Universitätsbibliothek Stuttgart;Baufaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis010_13;Beis010.13;Carl Friedrich Beisbarth;Neues Lusthaus;Blick in die Erdgeschosshalle mit einer Staffagefigur mit Plan und Zirkel (Architekt Beisbarth ?) auf einem der Postamente sitzend;Stuttgart;Juni 1845;Bleistift und Feder auf Papier, grau und blau laviert;38,6 x 25,4 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus."", unten mitte: ""Parthie aus der Bassinhalle / vor und während des Abbruchs gez."", unten rechts: ""im Juni 1845. C Bbth.""";Universitätsbibliothek Stuttgart;;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis010_14a;Beis010.14a;Carl Friedrich Beisbarth;Neues Lusthaus;Abakus des korinthischen Kapitells mit Bogen- und Archivoltenansatz der mittleren Arkadensäule des Treppenpodests (Aufriss, Profil, Schnitte);Stuttgart;um 1844/45;Bleistift und Feder auf Papier, grau, braun, rosa und blau laviert;25 x 24,9 cm (Trägerpapier: 46,5 x 31,3 cm);"unten links: ""C. Bbth"", unten mitte: ""Corinthisches SaeulenCapitael / Mitte des Treppenhauses"", in der Darstellung: Maßangaben und Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis010_14b;Beis010.14b;Carl Friedrich Beisbarth;Neues Lusthaus;Friesverzierung;Stuttgart;März 1845;Bleistift und Feder auf Transparentpapier, grau, braun und rosa laviert;11 x 25,2 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""Fries-Verzierung"", unten links: ""im Mrz 45 C Bbth"", unten mitte: ""als Fragment beim Ausgraben der Fundamente gefunden""";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis010_15a;Beis010.15a;Carl Friedrich Beisbarth;Neues Lusthaus;Steinmetzzeichen, Profile verschiedener Bögen und des großen Rundfensters im Giebel, Rippengewölbe des Rundturms;Stuttgart;um 1844/45;Bleistift und Feder auf Papier, rosa laviert;30,8 x 15 cm (Trägerpapier: 46,5 x 31,3 cm);"oben links: ""Ehem Lusthaus"", oben mitte: ""Steinmetz.Zeichen"", mitte links: ""Profil vom großen / runden Fenster / im Giebel"", mitte: ""Bogenprofil / der Arcadenhalle / Gurtbogen / Arc. Halle"", mitte rechts: ""Socle"", unten links: ""Die Woelbung des runden / Thurms auf der Nordseite / C. Bbth"", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis010_15b;Beis010.15b;Carl Friedrich Beisbarth;Neues Lusthaus;Korinthisches Säulenkapitell vom Treppenpodest (Ansicht), Kanneluren (Details), Abakus (Querschnitt);Stuttgart;22. Dezember 1844;Bleistift und Feder auf Papier, grau und rosa laviert;30,9 x 23,6 cm (Trägerpapier: 46,5 x 31,3 cm);"unten links: ""an Ort u Stelle Sontags 22. Dec 1844."", unten mitte: ""Corinthisches -Säulen-Capitael / am Treppenhaus"", unten rechts: ""18 Canelierungen / aufge. C. Beisbarth"", in der Darstellung: Bezeichnungen und Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis010_16;Beis010.16;Carl Friedrich Beisbarth;Neues Lusthaus;Medaillon mit der Darstellung einer Laute spielenden Frau aus dem Deckengewölbe des Musikzimmers im Zwerchhaus;Stuttgart;8. März 1845;Bleistift und Feder auf getöntem Papier, grau laviert;32 x 23,6 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""Ehem: Lusthaus / Medaillon im Eck"", unten links: ""Umrisse übertüncht / kaum mehr sichtbar / Vor dem schnellen Abbruch"", unten mitte: ""Basrelief v. Stuck im Musikzim[m]er / oberhalb dem Treppenhaus / nachts beim Lampenlicht aufgenom[m]en / den 8. März.1845. C. Bbth""";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis010_17a;Beis010.17a;Carl Friedrich Beisbarth;Neues Lusthaus;Hirschkuh am südlichen Giebel (Dreiviertelansicht schräg von hinten);Stuttgart;1845;Bleistift und Feder (Schriftzug) auf Transparentpapier;28,5 x 21,2 cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte: ""Vom ehem Lusthaus"", unten rechts: ""C Bbth 1845.""";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis010_17b;Beis010.17b;Carl Friedrich Beisbarth;Neues Lusthaus;Hirschkuh am südlichen Giebel (Ansicht von hinten). Südliche Giebelschwünge mit Hirschen und Hirschkühen (Ansicht von hinten);Stuttgart;1845;Bleistift und Feder auf getöntem Papier und Transparentpapier;30 x 22,4 cm (Trägerpapier: 46,5 x 31,3 cm);"unten links: ""Ansicht / von der Dachseite aus / gegen den Schlossplatz gesehen / C Bbth 1845"", in der Darstellung: Bezeichnungen";Universitätsbibliothek Stuttgart;Baufaufnahme, Skizze;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis010_18a;Beis010.18a;Carl Friedrich Beisbarth;Neues Lusthaus;Hirschkuh vom südlichen Giebel, rechte Seite (Ansicht);Stuttgart;12. Januar 1845;Bleistift und Feder auf Papier, grau laviert;23,6 x 14,8 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""Reh No 1 rechts v unten hinauf / zunaechst dem N. Schloss"", unten mitte: ""im Giebel gegen den Schlossplatz"", unten links: ""an Ort u Stelle gez 12 Jan 1845"", unten rechts: ""C. Bbth""";Universitätsbibliothek Stuttgart;Baufaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis010_18b;Beis010.18b;Carl Friedrich Beisbarth;Neues Lusthaus;Hirsch vom südlichen Giebel, rechte Seite (Ansicht von vorne);Stuttgart;12. Januar 1845;Bleistift und Feder auf Papier, grau laviert;23,5 x 16 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""Hirsch No 2 rechts v unten / hinauf zunächst d. N. Schloss"", unten links: ""aufgen den 12. Jan. 1845"", unten mitte: ""vor dem Abbruch"", unten rechts: ""C Bbth"", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
